

John Weld Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Weld
Surname	Platt
Gender	Male
Abode	Cunliffe Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1816
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1815 - 1816, Page 157, Entry 1250
Source	LDS Film 1656378
Parent Of	Elizabeth Weld Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088598&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088598&Relationship=2ndParent



