

John Grady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grady
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Addison St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 359, Entry 2870
Source	LDS Film 1656421 (and 1656422)
Parent	John Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461016&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461016&Relationship=2ndParent



