

George Clare Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301414
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Clare
Surname	Bennett
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	12 Jun 1859
Baptising Minister	G. Bartle Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 69, Entry 533
Source	LDS Film 1468979
Parent	Peter Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301414&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301414&Relationship=2ndParent



