

Edward Hustan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064845
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hustan
Gender	Male
Abode	Crosbie St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1819
Notes	Roman Catholic
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1779
Source	LDS Film 1068890
Parent Of	Oliver Hustan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064845&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064845&Relationship=2ndParent



