

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031293
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Whitechapel
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 33, Entry 16
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031293&Relationship=Deceased



