

Richard Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061040
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliffe
Gender	Male
Abode	Westmoreland Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1813 - 1818, Page 30, Entry 240
Source	LDS Film 1656375
Parent Of	Mary Ann Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061040&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061040&Relationship=2ndParent



