

Michael Haney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062646
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Haney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thurlow Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Apr 1816
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 63, Entry 501
Source	LDS Film 1656375
Parent	Michael Haney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062646&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062646&Relationship=2ndParent



