

Richard Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427132
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Radcliffe
Name Suffixes	Esquire
Gender	Male
Abode	Heymans Green, West Derby
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1831
Register	Baptisms 1827 - 1835, Page 230, Entry 1839
Source	LDS Film 1468980
Parent Of	George Edward Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427132&Relationship=Baptised
Married To	Mary Ann Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427132&Relationship=2ndParent



