

William Henry Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Duncan
Gender	Male
Abode	Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Aug 1848
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Minor Or Full	Full
Status	Bachelor
Witnesses	G. J. Duncan; James Rickarby
Marriage Type	Licence
Marrying Minister	Henry Carpenter A. B. Offg. Minister
Register	Marriages 1845 - 1848, Page 227, Entry 454
Source	LDS Film 1546290
Witnessed By	G. J. Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130239&Relationship=Witness_1
Witnessed By	James Rickarby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130239&Relationship=Witness_2
Married To	Philadelphia Rickarby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130239&Relationship=Bride



