

Michael Markin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039302
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Markin
Gender	Male
Abode	Paradise St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7826
Source	LDS Film 1656195
Parent Of	Thos. Markin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039302&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039302&Relationship=2ndParent



