

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003615
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1734
Register	Baptisms 1704 - 1737, Page 72, Entry 47
Source	LDS Film 1656376
Parent Of	Wm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003615&Relationship=Baptised



