

Edward Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289765
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prescott
Gender	Male
Abode	Back Roscommon St. Everton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1837
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	2 Dec 1837
Register	Baptisms 1837 - 1838, Page 214, Entry 1707
Source	LDS Film 1656422
Parent Of	Edward Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289765&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289765&Relationship=2ndParent



