

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296959
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Sefton Terrace Upper Park Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Mar 1852
Register	Baptisms 1826 - 1853, Page 290, Entry 2313
Source	LDS Film 1545923
Parent Of	Agnes Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296959&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296959&Relationship=2ndParent



