

George Alexander Raney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033044
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Alexander
Surname	Raney
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Jos. Benn; Allice Musker
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	Pd.
Register	Marriages 1830 - 1837, Page 53, Entry 99
Source	LDS Film 1656374
Witnessed By	Jos. Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033044&Relationship=Witness_1
Witnessed By	Allice Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033044&Relationship=Witness_2
Married To	Sarah Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033044&Relationship=Bride



