

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Shaw's brow
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Jun 1795
Register	Baptisms 1797 - 1798, Page 45, Entry 1074
Source	LDS Film 93833
Parent Of	Richard Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045900&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045900&Relationship=2ndParent



