

Margaret Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023478
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rigby
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dale Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1783
Date Of Child's Birth	23 Jul 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 10
Source	LDS Film 1656377
Parent Of	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023478&Relationship=Baptised
Married To	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023478&Relationship=1stParent



