

Rachel Hoults	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061323
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Hoults
Former/Maiden/Other Surname 1	Fisher
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Denison St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1805
Date Of Child's Birth	5 Sep 1805
Register	Baptisms 1805, Entry 1039
Source	LDS Film 1068889
Parent Of	Rachel Hoults	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061323&Relationship=Baptised
Married To	Samuel Hoults	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061323&Relationship=1stParent



