

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Drury lane
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Apr 1812
Register	Baptisms 1812, Page 54, Entry 606
Source	LDS Film 93833
Parent Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078223&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078223&Relationship=2ndParent



