

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Magull Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jun 1781
Register	Burials 1781 - 1784, Page 55, Entry 14
Source	LDS Film 93913
Parent	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034072&Relationship=1stParent



