

Samuel Binns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016566
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Binns
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1818
Witnesses	Samuel Binns; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 110, Entry 1333
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016566&Relationship=Groom
Witnessed Marriage Of	Harriet Gostage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016566&Relationship=Bride



