

Thomas Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roughsedge
Gender	Male
Abode	Upper Beau St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Register	Baptisms 1836 - 1837, Page 374, Entry 2986
Source	LDS Film 1656422
Parent Of	Mary Shallcross Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155522&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155522&Relationship=2ndParent



