

Henry Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056309
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morrison
Gender	Male
Abode	Westmoreland St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Nov 1807
Register	Burials 1807, Page 1, Entry 268
Source	LDS Film 1656377
Parent Of	Henry Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056309&Relationship=Deceased



