

Robert Brightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188654
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brightman
Gender	Male
Abode	Bedford St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1846
Register	Baptisms 1846 - 1847, Page 161, Entry 1287
Source	LDS Film 93885
Parent Of	Alfred Brightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188654&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188654&Relationship=2ndParent



