

Joseph Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076127
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampson
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Oct 1843
Witnesses	Joseph Hampson; Martha Thomas
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 140, Entry 279
Source	LDS Film 1647985
Witnessed Marriage Of	Patrick Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076127&Relationship=Groom
Witnessed Marriage Of	Mary Crayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076127&Relationship=Bride



