

William Johnson Kaiten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056502
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Johnson
Surname	Kaiten
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Preston St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 May 1808
Date Of Death	9 May 1808
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 3, Entry 119
Source	LDS Film 93833
Parent	Matthew Kaiten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056502&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056502&Relationship=2ndParent



