

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Johnson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1828
Baptising Minister	Thomas Stringer Offg. Minr.
Register	Baptisms 1827 - 1828, Page 135, Entry 1073
Source	LDS Film 1656419
Parent	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125505&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125505&Relationship=2ndParent



