

Joseph Munk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000942
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Munk
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1728
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Marriages 1704 - 1737, Page 214, Entry 2
Source	LDS Film 1656376
Married To	Eliz. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000942&Relationship=Bride



