

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058465
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1829
Witnesses	Sarah Hammersley; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 372, Entry 1116
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058465&Relationship=Groom
Witnessed Marriage Of	Joanna Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058465&Relationship=Bride



