

John Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Abode	Lawton St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1859
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Nov 1855
Register	Baptisms 1858 - 1859, Page 392, Entry 3132
Source	LDS Film 1656561
Parent Of	Joseph Gasby Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248217&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248217&Relationship=2ndParent



