

Alice Gilbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249914
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gilbody
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Windsor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Date Of Child's Birth	10 Jun 1859
Register	Baptisms 1859, Page 205, Entry 1637
Source	LDS Film 1656561
Parent Of	Eleanor Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249914&Relationship=Baptised
Married To	John Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249914&Relationship=1stParent



