

Henry Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237621
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gill
Gender	Male
Abode	Pitt St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1855 - 1856, Page 123, Entry 981
Source	LDS Film 93887
Parent Of	Henry Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237621&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237621&Relationship=2ndParent



