

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Paradise Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	26 Jun 1787
Register	Burials 1769 - 1800, Page 13, Entry 13
Source	LDS Film 1656373
Married To	Catherine Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041305&Relationship=Deceased



