

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021881
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1825
Witnesses	Ruth Burger; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 210, Entry 629
Source	LDS Film 93918
Witnessed Marriage Of	William Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021881&Relationship=Groom
Witnessed Marriage Of	Eleanor Creeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021881&Relationship=Bride



