

William Burslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burslam
Gender	Male
Abode	Marybone
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1823
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1823 - 1825, Page 8, Entry 60
Source	LDS Film 1656418
Parent Of	Caroline Burslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108101&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108101&Relationship=2ndParent



