

Luke Carrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024271
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Carrall
Gender	Male
Abode	Elbow lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1784
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 634
Source	LDS Film 93833
Parent Of	Jane Carrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024271&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024271&Relationship=2ndParent



