

Catharine McKitrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057466
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	McKitrick
Married Surname	McArdle
Spouse's Occupation (As Documented)	Dealer in Marine Stores
Spouse's Occupation (Standardised)	Marine Store Dealer
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1827
Minor Or Full	Minor
Status	Spinster
Witnesses	John Callan, Surgeon. L?.N.4 Whitechapel.; Francis Kelly; Mary Anne Workington
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of Bridget McKitrick. Widow, Mother of the Minor
Register	Marriages 1827 - 1829, Page 39, Entry 117
Source	LDS Film 93918
Witnessed By	John Callan Surgeon. L?.N.4 Whitechapel.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057466&Relationship=Witness_1
Witnessed By	Francis Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057466&Relationship=Witness_2
Married To	Peter McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057466&Relationship=Groom
Witnessed By	Mary Anne Workington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057466&Relationship=Witness_3



