

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1762
Date Of Child's Birth	4 Apr 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 10
Source	LDS Film 1546062
Parent Of	Betty Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218941&Relationship=Baptised



