

Richard Shawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284059
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shawe
Gender	Male
Abode	Fazakerley
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jul 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jun 1818
Register	Baptisms 1813 - 1835, Page 39, Entry 307
Source	LDS Film 1647560
Parent Of	Mary Shawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284059&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284059&Relationship=2ndParent



