

Joseph Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137148
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Catterall
Gender	Male
Abode	Sefton St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1830
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1830 - 1831, Page 228, Entry 1818
Source	LDS Film 93878
Parent Of	Robert Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137148&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137148&Relationship=2ndParent



