

Ann Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072428
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Oldfield
Former/Maiden/Other Surname 1	Ryder
Spouse's Occupation (As Documented)	Dealer in Cattle
Spouse's Occupation (Standardised)	Cattle Dealer
Gender	Female
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1809
Date Of Child's Birth	18 Feb 1809
Register	Baptisms 1797 - 1813, Page 18, Entry 7
Source	LDS Film 1656155
Parent Of	Michael Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072428&Relationship=Baptised
Married To	William Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072428&Relationship=1stParent



