

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044201
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	West side of the Old Dock
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1791
Register	Burials 1788 - 1792, Page 138, Entry 6
Source	LDS Film 93913
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044201&Relationship=Spouse



