

Margery Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128252
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Loyd
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 May 1810
Date Of Child's Death	25 May 1810
Source	LDS Film 1468980
Parent Of	Robert Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128252&Relationship=Deceased
Married To	Robert Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128252&Relationship=1stParent



