

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1760
Witnesses	William Sherlock; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 38, Entry 4
Source	LDS Film 1546062
Witnessed By	William Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048495&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048495&Relationship=Witness_2
Married To	Mary Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048495&Relationship=Bride



