

George Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127755
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bentley
Gender	Male
Abode	Trowbridge St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 18, Entry 141
Source	LDS Film 93877
Parent Of	Elisabeth Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127755&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127755&Relationship=2ndParent



