

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107799
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Gildarts Garns.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6342
Source	LDS Film 560881
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107799&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107799&Relationship=2ndParent



