

Henry Holmes Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129825
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Holmes
Surname	Perry
Name Suffixes	Gentleman
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1846
Minor Or Full	Full
Status	Widower
Witnesses	J. W. Breakey; Mary Grocott
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Notes	[Note in age column] with consent of her mother Hannah Hammond
Register	Marriages 1845 - 1848, Page 83, Entry 165
Source	LDS Film 1546290
Witnessed By	J. W. Breakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129825&Relationship=Witness_1
Witnessed By	Mary Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129825&Relationship=Witness_2
Married To	Eliza Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129825&Relationship=Bride



