

John Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Procter
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Aug 1809
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Alexander Ral__ff?; Mary Ral__ff?
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 67, Entry 1329
Source	LDS Film 1656197
Witnessed By	Alexander Ral__ff?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069196&Relationship=Witness_1
Witnessed By	Mary Ral__ff?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069196&Relationship=Witness_2
Married To	Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069196&Relationship=Bride



