

Lackey Brannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222132
First Name (With Contractions)	Lackey
First Name (Without Contractions)	Lackey
Surname	Brannan
Gender	Unknown
Abode	Cockspur Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Sep 1802
Register	Baptisms 1803, Page 185, Entry 516
Source	LFS Film 93833
Parent Of	Dennis Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222132&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222132&Relationship=2ndParent



