

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Frederick St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1856
Register	Baptisms 1856 - 1857, Page 317, Entry 2533
Source	LDS Film 93887
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242466&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242466&Relationship=2ndParent



