

Philip Ennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254323
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Ennis
Gender	Male
Abode	St. Paul's Square
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	19 Apr 1860
Register	Baptisms 1859 - 1860, Page 346, Entry 2766
Source	LDS Film 1656561
Parent Of	Eliza Jane Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254323&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254323&Relationship=2ndParent



