

John Laton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laton
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1726
Occupation (As Documented)	Blockmakr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	29 Oct 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 14
Source	LDS Film 1656376
Parent Of	John Laton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002670&Relationship=Baptised



