

Nathaniel Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047027
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fryer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Aug 1795
Date Of Death	25 Aug 1795
Register	Burials 1769 - 1800, Page 50, Entry 13
Source	LDS Film 1656373
Parent	Nathan Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047027&Relationship=1stParent



