

Hector McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052910
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	McDonald
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jun 1816
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Abraham Crabtree; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 273, Entry 819
Source	LDS Film 1656150
Witnessed By	Abraham Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052910&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052910&Relationship=Witness_2
Married To	Elizabeth Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052910&Relationship=Bride



