

Mary Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193921
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Name Suffixes	Single Woman
Gender	Female
Abode	Dover St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1848
Register	Baptisms 1847 - 1848, Page 296, Entry 2368
Source	LDS Film 93885
Parent Of	Lavinia Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193921&Relationship=Baptised



