

Edward Grigg?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048542
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Grigg?
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jan 1761
Witnesses	Edwd. Grigg?; Wm. Ashton
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 8, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Peter Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048542&Relationship=Groom
Witnessed Marriage Of	Ann Beardsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048542&Relationship=Bride



