

Jane Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081274
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whalley
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1853
Witnesses	Mary Robinson; Jane Whalley
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 113, Entry 226
Source	LDS Film 1656678
Witnessed Marriage Of	Andrew Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081274&Relationship=Groom
Witnessed Marriage Of	Anne Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081274&Relationship=Bride



