

Elizabeth Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008237
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harper
Married Surname	Leathwaite
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1800
Status	Spinster
Witnesses	James Drinkwater; Mary Bond
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 102, Entry 375
Source	LDS Film 93839
Witnessed By	James Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008237&Relationship=Witness_1
Witnessed By	Mary Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008237&Relationship=Witness_2
Married To	John Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008237&Relationship=Groom



