

John Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gifford
Gender	Male
Abode	Tenterden St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	12 May 1858
Register	Baptisms 1858 - 1859, Page 286, Entry 2290
Source	LDS Film 1656561
Parent Of	Georgina Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247365&Relationship=Baptised
Married To	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247365&Relationship=2ndParent



