

David Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089607
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pearce
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	North Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 283, Entry 2260
Source	LDS Film 1656378
Parent	William Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089607&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089607&Relationship=2ndParent



