

Edward Simon Arnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287362
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Simon
Surname	Arnott
Gender	Male
Abode	Richmond Row
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1826 - 1853, Page 96, Entry 766
Source	LDS Film 1545923
Parent Of	Elizabeth Arnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287362&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287362&Relationship=2ndParent



