

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104337
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Freemason's Rpw
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Apr 1831
Register	Burials 1830 - 1831, Page 56, Entry 4044
Source	LDS Film 560881
Parent Of	Jemima Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104337&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104337&Relationship=2ndParent



