

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009962
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1764
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Feb 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009962&Relationship=Baptised



