

Robert Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011898
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walsh
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Aug 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 180, Entry 19
Source	LDS Film 1656376
Married To	Jane Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011898&Relationship=Deceased



