

George Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121444
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitfield
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Aug 1844
Witnesses	George Whitfield; Margaret Coulter
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 150, Entry 300
Source	LDS Film 1546290
Witnessed Marriage Of	William Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121444&Relationship=Groom
Witnessed Marriage Of	Mary Ann Coulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121444&Relationship=Bride



